Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,,
,< 1 year,1,Cut/Pierce,GRINJ-001,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Undetermined ,4,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Cut/Pierce,GRINJ-001,,,0,3941783,Unreliable,,
,< 1 year,1,Drowning,GRINJ-002,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Drowning,GRINJ-002,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Drowning,GRINJ-002,Homicide,3,1,3941783,Unreliable,1,
,< 1 year,1,Drowning,GRINJ-002,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Drowning,GRINJ-002,,,1,3941783,Unreliable,,
,< 1 year,1,Fall,GRINJ-003,Unintentional,1,7,3941783,Unreliable,7,
,< 1 year,1,Fall,GRINJ-003,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Fall,GRINJ-003,Homicide,3,1,3941783,Unreliable,1,
,< 1 year,1,Fall,GRINJ-003,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Fall,GRINJ-003,,,8,3941783,Unreliable,,
,< 1 year,1,Fire/Flame,GRINJ-004,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Undetermined ,4,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Fire/Flame,GRINJ-004,,,0,3941783,Unreliable,,
,< 1 year,1,Hot object/Substance,GRINJ-005,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Hot object/Substance,GRINJ-005,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Hot object/Substance,GRINJ-005,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Hot object/Substance,GRINJ-005,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Hot object/Substance,GRINJ-005,,,0,3941783,Unreliable,,
,< 1 year,1,Firearm,GRINJ-006,Unintentional,1,1,3941783,Unreliable,1,
,< 1 year,1,Firearm,GRINJ-006,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Firearm,GRINJ-006,Homicide,3,7,3941783,Unreliable,7,
,< 1 year,1,Firearm,GRINJ-006,Undetermined ,4,0,3941783,Unreliable,0,
,< 1 year,1,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Firearm,GRINJ-006,,,8,3941783,Unreliable,,
,< 1 year,1,Machinery,GRINJ-007,Unintentional,1,0,3941783,Unreliable,0,
Total,< 1 year,1,Machinery,GRINJ-007,,,0,3941783,Unreliable,,
,< 1 year,1,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,40,3941783,1,40,
Total,< 1 year,1,Motor Vehicle Traffic,GRINJ-008,,,40,3941783,1,,
,< 1 year,1,Other Pedal cyclist,GRINJ-009,Unintentional,1,0,3941783,Unreliable,0,
Total,< 1 year,1,Other Pedal cyclist,GRINJ-009,,,0,3941783,Unreliable,,
,< 1 year,1,Other Pedestrian,GRINJ-010,Unintentional,1,4,3941783,Unreliable,4,
Total,< 1 year,1,Other Pedestrian,GRINJ-010,,,4,3941783,Unreliable,,
,< 1 year,1,Other land transport,GRINJ-011,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Other land transport,GRINJ-011,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Other land transport,GRINJ-011,Homicide,3,1,3941783,Unreliable,1,
,< 1 year,1,Other land transport,GRINJ-011,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Other land transport,GRINJ-011,,,1,3941783,Unreliable,,
,< 1 year,1,Other transport,GRINJ-012,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Other transport,GRINJ-012,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Other transport,GRINJ-012,,,0,3941783,Unreliable,,
,< 1 year,1,Natural/Environmental,GRINJ-013,Unintentional,1,3,3941783,Unreliable,3,
Total,< 1 year,1,Natural/Environmental,GRINJ-013,,,3,3941783,Unreliable,,
,< 1 year,1,Overexertion,GRINJ-014,Unintentional,1,0,3941783,Unreliable,0,
Total,< 1 year,1,Overexertion,GRINJ-014,,,0,3941783,Unreliable,,
,< 1 year,1,Poisoning,GRINJ-015,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Poisoning,GRINJ-015,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Poisoning,GRINJ-015,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Poisoning,GRINJ-015,Undetermined ,4,0,3941783,Unreliable,0,
,< 1 year,1,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Poisoning,GRINJ-015,,,0,3941783,Unreliable,,0
,< 1 year,1,Struck by or against,GRINJ-016,Unintentional,1,5,3941783,Unreliable,5,
,< 1 year,1,Struck by or against,GRINJ-016,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Struck by or against,GRINJ-016,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Struck by or against,GRINJ-016,Undetermined ,4,1,3941783,Unreliable,1,
,< 1 year,1,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Struck by or against,GRINJ-016,,,6,3941783,Unreliable,,
,< 1 year,1,Suffocation,GRINJ-017,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Suffocation,GRINJ-017,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Suffocation,GRINJ-017,Homicide,3,2,3941783,Unreliable,2,
,< 1 year,1,Suffocation,GRINJ-017,Undetermined ,4,1,3941783,Unreliable,1,
Total,< 1 year,1,Suffocation,GRINJ-017,,,3,3941783,Unreliable,,
,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,0,3941783,Unreliable,1,
,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,0,3941783,Unreliable,2,
,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,49,3941783,1.2,3,
,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,3941783,Unreliable,4,
,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,3941783,Unreliable,5,
Total,< 1 year,1,Other specified COMMA classifiable Injury,GRINJ-018,,,49,3941783,1.2,,
,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,0,3941783,Unreliable,1,
,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,0,3941783,Unreliable,2,
,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,2,3941783,Unreliable,3,
,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,3,3941783,Unreliable,4,
,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,3941783,Unreliable,5,
Total,< 1 year,1,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,5,3941783,Unreliable,,
,< 1 year,1,Unspecified Injury,GRINJ-020,Unintentional,1,6,3941783,Unreliable,6,
,< 1 year,1,Unspecified Injury,GRINJ-020,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Unspecified Injury,GRINJ-020,Homicide,3,110,3941783,2.8,110,
,< 1 year,1,Unspecified Injury,GRINJ-020,Undetermined ,4,15,3941783,Unreliable,15,
,< 1 year,1,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Unspecified Injury,GRINJ-020,,,131,3941783,3.3,,
Total,< 1 year,1,,,,,259,3941783,6.6,,
,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,Unintentional,1,1,15926305,Unreliable,#NAME?,
,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,Undetermined ,4,0,15926305,Unreliable,,
,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Cut/Pierce,GRINJ-001,,,1,15926305,Unreliable,,
,1-4 years,01-Apr,Drowning,GRINJ-002,Unintentional,1,1,15926305,Unreliable,,
,1-4 years,01-Apr,Drowning,GRINJ-002,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Drowning,GRINJ-002,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Drowning,GRINJ-002,Undetermined ,4,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Drowning,GRINJ-002,,,1,15926305,Unreliable,,
,1-4 years,01-Apr,Fall,GRINJ-003,Unintentional,1,21,15926305,0.1,,
,1-4 years,01-Apr,Fall,GRINJ-003,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Fall,GRINJ-003,Homicide,3,1,15926305,Unreliable,,
,1-4 years,01-Apr,Fall,GRINJ-003,Undetermined ,4,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Fall,GRINJ-003,,,22,15926305,0.1,,
,1-4 years,01-Apr,Fire/Flame,GRINJ-004,Unintentional,1,1,15926305,Unreliable,,
,1-4 years,01-Apr,Fire/Flame,GRINJ-004,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Fire/Flame,GRINJ-004,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Fire/Flame,GRINJ-004,Undetermined ,4,0,15926305,Unreliable,,
,1-4 years,01-Apr,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Fire/Flame,GRINJ-004,,,1,15926305,Unreliable,,
,1-4 years,01-Apr,Hot object/Substance,GRINJ-005,Unintentional,1,0,15926305,Unreliable,,
,1-4 years,01-Apr,Hot object/Substance,GRINJ-005,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Hot object/Substance,GRINJ-005,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Hot object/Substance,GRINJ-005,Undetermined ,4,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Hot object/Substance,GRINJ-005,,,0,15926305,Unreliable,,
,1-4 years,01-Apr,Firearm,GRINJ-006,Unintentional,1,22,15926305,0.1,,
,1-4 years,01-Apr,Firearm,GRINJ-006,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Firearm,GRINJ-006,Homicide,3,22,15926305,0.1,,
,1-4 years,01-Apr,Firearm,GRINJ-006,Undetermined ,4,1,15926305,Unreliable,,
,1-4 years,01-Apr,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Firearm,GRINJ-006,,,45,15926305,0.3,,
,1-4 years,01-Apr,Machinery,GRINJ-007,Unintentional,1,2,15926305,Unreliable,,
Total,1-4 years,01-Apr,Machinery,GRINJ-007,,,2,15926305,Unreliable,,
,1-4 years,01-Apr,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,164,15926305,1,,
Total,1-4 years,01-Apr,Motor Vehicle Traffic,GRINJ-008,,,164,15926305,1,,
,1-4 years,01-Apr,Other Pedal cyclist,GRINJ-009,Unintentional,1,2,15926305,Unreliable,,
Total,1-4 years,01-Apr,Other Pedal cyclist,GRINJ-009,,,2,15926305,Unreliable,,
,1-4 years,01-Apr,Other Pedestrian,GRINJ-010,Unintentional,1,59,15926305,0.4,,
Total,1-4 years,01-Apr,Other Pedestrian,GRINJ-010,,,59,15926305,0.4,,
,1-4 years,01-Apr,Other land transport,GRINJ-011,Unintentional,1,10,15926305,Unreliable,,
,1-4 years,01-Apr,Other land transport,GRINJ-011,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other land transport,GRINJ-011,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other land transport,GRINJ-011,Undetermined ,4,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Other land transport,GRINJ-011,,,10,15926305,Unreliable,,
,1-4 years,01-Apr,Other transport,GRINJ-012,Unintentional,1,2,15926305,Unreliable,,
,1-4 years,01-Apr,Other transport,GRINJ-012,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Other transport,GRINJ-012,,,2,15926305,Unreliable,,
,1-4 years,01-Apr,Natural/Environmental,GRINJ-013,Unintentional,1,5,15926305,Unreliable,,
Total,1-4 years,01-Apr,Natural/Environmental,GRINJ-013,,,5,15926305,Unreliable,,
,1-4 years,01-Apr,Overexertion,GRINJ-014,Unintentional,1,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Overexertion,GRINJ-014,,,0,15926305,Unreliable,,
,1-4 years,01-Apr,Poisoning,GRINJ-015,Unintentional,1,0,15926305,Unreliable,,
,1-4 years,01-Apr,Poisoning,GRINJ-015,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Poisoning,GRINJ-015,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Poisoning,GRINJ-015,Undetermined ,4,1,15926305,Unreliable,,
,1-4 years,01-Apr,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Poisoning,GRINJ-015,,,1,15926305,Unreliable,,
,1-4 years,01-Apr,Struck by or against,GRINJ-016,Unintentional,1,26,15926305,0.2,,
,1-4 years,01-Apr,Struck by or against,GRINJ-016,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Struck by or against,GRINJ-016,Homicide,3,0,15926305,Unreliable,,
,1-4 years,01-Apr,Struck by or against,GRINJ-016,Undetermined ,4,1,15926305,Unreliable,,
,1-4 years,01-Apr,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Struck by or against,GRINJ-016,,,27,15926305,0.2,,
,1-4 years,01-Apr,Suffocation,GRINJ-017,Unintentional,1,1,15926305,Unreliable,,
,1-4 years,01-Apr,Suffocation,GRINJ-017,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Suffocation,GRINJ-017,Homicide,3,2,15926305,Unreliable,,
,1-4 years,01-Apr,Suffocation,GRINJ-017,Undetermined ,4,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Suffocation,GRINJ-017,,,3,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,36,15926305,0.2,,
,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Other specified COMMA classifiable Injury,GRINJ-018,,,36,15926305,0.2,,
,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,1,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,5,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,0,15926305,Unreliable,,
,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,6,15926305,Unreliable,,
,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,Unintentional,1,7,15926305,Unreliable,,
,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,Suicide,2,0,15926305,Unreliable,,
,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,Homicide,3,85,15926305,0.5,,
,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,Undetermined ,4,17,15926305,Unreliable,,
,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,15926305,Unreliable,,
Total,1-4 years,01-Apr,Unspecified Injury,GRINJ-020,,,109,15926305,0.7,,
Total,1-4 years,01-Apr,,,,,496,15926305,3.1,1217,
,5-14 years,May-14,Cut/Pierce,GRINJ-001,Unintentional,1,0,41221035,Unreliable,,
,5-14 years,May-14,Cut/Pierce,GRINJ-001,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Cut/Pierce,GRINJ-001,Homicide,3,6,41221035,Unreliable,,
,5-14 years,May-14,Cut/Pierce,GRINJ-001,Undetermined ,4,0,41221035,Unreliable,,
,5-14 years,May-14,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Cut/Pierce,GRINJ-001,,,6,41221035,Unreliable,,
,5-14 years,May-14,Drowning,GRINJ-002,Unintentional,1,3,41221035,Unreliable,,
,5-14 years,May-14,Drowning,GRINJ-002,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Drowning,GRINJ-002,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Drowning,GRINJ-002,Undetermined ,4,0,41221035,Unreliable,,
Total,5-14 years,May-14,Drowning,GRINJ-002,,,3,41221035,Unreliable,,
,5-14 years,May-14,Fall,GRINJ-003,Unintentional,1,6,41221035,Unreliable,,
,5-14 years,May-14,Fall,GRINJ-003,Suicide,2,1,41221035,Unreliable,,
,5-14 years,May-14,Fall,GRINJ-003,Homicide,3,1,41221035,Unreliable,,
,5-14 years,May-14,Fall,GRINJ-003,Undetermined ,4,0,41221035,Unreliable,,
Total,5-14 years,May-14,Fall,GRINJ-003,,,8,41221035,Unreliable,,
,5-14 years,May-14,Fire/Flame,GRINJ-004,Unintentional,1,0,41221035,Unreliable,,
,5-14 years,May-14,Fire/Flame,GRINJ-004,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Fire/Flame,GRINJ-004,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Fire/Flame,GRINJ-004,Undetermined ,4,0,41221035,Unreliable,,
,5-14 years,May-14,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Fire/Flame,GRINJ-004,,,0,41221035,Unreliable,,
,5-14 years,May-14,Hot object/Substance,GRINJ-005,Unintentional,1,0,41221035,Unreliable,,
,5-14 years,May-14,Hot object/Substance,GRINJ-005,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Hot object/Substance,GRINJ-005,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Hot object/Substance,GRINJ-005,Undetermined ,4,0,41221035,Unreliable,,
Total,5-14 years,May-14,Hot object/Substance,GRINJ-005,,,0,41221035,Unreliable,,
,5-14 years,May-14,Firearm,GRINJ-006,Unintentional,1,28,41221035,0.1,,
,5-14 years,May-14,Firearm,GRINJ-006,Suicide,2,131,41221035,0.3,,
,5-14 years,May-14,Firearm,GRINJ-006,Homicide,3,72,41221035,0.2,,
,5-14 years,May-14,Firearm,GRINJ-006,Undetermined ,4,6,41221035,Unreliable,,
,5-14 years,May-14,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Firearm,GRINJ-006,,,237,41221035,0.6,,
,5-14 years,May-14,Machinery,GRINJ-007,Unintentional,1,1,41221035,Unreliable,,
Total,5-14 years,May-14,Machinery,GRINJ-007,,,1,41221035,Unreliable,,
,5-14 years,May-14,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,334,41221035,0.8,,
Total,5-14 years,May-14,Motor Vehicle Traffic,GRINJ-008,,,334,41221035,0.8,,
,5-14 years,May-14,Other Pedal cyclist,GRINJ-009,Unintentional,1,6,41221035,Unreliable,,
Total,5-14 years,May-14,Other Pedal cyclist,GRINJ-009,,,6,41221035,Unreliable,,
,5-14 years,May-14,Other Pedestrian,GRINJ-010,Unintentional,1,17,41221035,Unreliable,,
Total,5-14 years,May-14,Other Pedestrian,GRINJ-010,,,17,41221035,Unreliable,,
,5-14 years,May-14,Other land transport,GRINJ-011,Unintentional,1,40,41221035,0.1,,
,5-14 years,May-14,Other land transport,GRINJ-011,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Other land transport,GRINJ-011,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Other land transport,GRINJ-011,Undetermined ,4,0,41221035,Unreliable,,
Total,5-14 years,May-14,Other land transport,GRINJ-011,,,40,41221035,0.1,,
,5-14 years,May-14,Other transport,GRINJ-012,Unintentional,1,9,41221035,Unreliable,,
,5-14 years,May-14,Other transport,GRINJ-012,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Other transport,GRINJ-012,,,9,41221035,Unreliable,,
,5-14 years,May-14,Natural/Environmental,GRINJ-013,Unintentional,1,4,41221035,Unreliable,,
Total,5-14 years,May-14,Natural/Environmental,GRINJ-013,,,4,41221035,Unreliable,,
,5-14 years,May-14,Overexertion,GRINJ-014,Unintentional,1,0,41221035,Unreliable,,
Total,5-14 years,May-14,Overexertion,GRINJ-014,,,0,41221035,Unreliable,,
,5-14 years,May-14,Poisoning,GRINJ-015,Unintentional,1,0,41221035,Unreliable,,
,5-14 years,May-14,Poisoning,GRINJ-015,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Poisoning,GRINJ-015,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Poisoning,GRINJ-015,Undetermined ,4,0,41221035,Unreliable,,
,5-14 years,May-14,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Poisoning,GRINJ-015,,,0,41221035,Unreliable,,
,5-14 years,May-14,Struck by or against,GRINJ-016,Unintentional,1,15,41221035,Unreliable,,
,5-14 years,May-14,Struck by or against,GRINJ-016,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Struck by or against,GRINJ-016,Homicide,3,0,41221035,Unreliable,,
,5-14 years,May-14,Struck by or against,GRINJ-016,Undetermined ,4,0,41221035,Unreliable,,
,5-14 years,May-14,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Struck by or against,GRINJ-016,,,15,41221035,Unreliable,,
,5-14 years,May-14,Suffocation,GRINJ-017,Unintentional,1,0,41221035,Unreliable,,
,5-14 years,May-14,Suffocation,GRINJ-017,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Suffocation,GRINJ-017,Homicide,3,1,41221035,Unreliable,,
,5-14 years,May-14,Suffocation,GRINJ-017,Undetermined ,4,0,41221035,Unreliable,,
Total,5-14 years,May-14,Suffocation,GRINJ-017,,,1,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,4,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,1,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,3,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Other specified COMMA classifiable Injury,GRINJ-018,,,8,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,2,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,1,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,11,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,1,41221035,Unreliable,,
,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,15,41221035,Unreliable,,
,5-14 years,May-14,Unspecified Injury,GRINJ-020,Unintentional,1,7,41221035,Unreliable,,
,5-14 years,May-14,Unspecified Injury,GRINJ-020,Suicide,2,0,41221035,Unreliable,,
,5-14 years,May-14,Unspecified Injury,GRINJ-020,Homicide,3,8,41221035,Unreliable,,
,5-14 years,May-14,Unspecified Injury,GRINJ-020,Undetermined ,4,2,41221035,Unreliable,,
,5-14 years,May-14,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,41221035,Unreliable,,
Total,5-14 years,May-14,Unspecified Injury,GRINJ-020,,,17,41221035,Unreliable,,
Total,5-14 years,May-14,,,,,721,41221035,1.7,,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Unintentional,1,1,43954402,Unreliable,,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Suicide,2,1,43954402,Unreliable,,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Homicide,3,17,43954402,Unreliable,,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Undetermined ,4,0,43954402,Unreliable,,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Cut/Pierce,GRINJ-001,,,19,43954402,Unreliable,,
,15-24 years,15-24,Drowning,GRINJ-002,Unintentional,1,7,43954402,Unreliable,,
,15-24 years,15-24,Drowning,GRINJ-002,Suicide,2,2,43954402,Unreliable,,
,15-24 years,15-24,Drowning,GRINJ-002,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Drowning,GRINJ-002,Undetermined ,4,0,43954402,Unreliable,,
Total,15-24 years,15-24,Drowning,GRINJ-002,,,9,43954402,Unreliable,,
,15-24 years,15-24,Fall,GRINJ-003,Unintentional,1,122,43954402,0.3,,
,15-24 years,15-24,Fall,GRINJ-003,Suicide,2,40,43954402,0.1,,
,15-24 years,15-24,Fall,GRINJ-003,Homicide,3,0,43954402,Unreliable,,